"subject","predicate","object"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","A98-as autópálya (Németország)"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047rmxr"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_autópályái"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageID",1214119
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",15806807
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/de/germany.htm"
"http://hu.dbpedia.org/resource/A98-as_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name","Bundesautobahn 98"
