"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Szerik_Szapijev"
"http://hu.dbpedia.org/resource/Serik_Sapiyev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szerik_Szapijev"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/2000/01/rdf-schema#label","Szerik Szapijev"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276vtl"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_ökölvívók"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://dbpedia.org/ontology/wikiPageID",200785
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://dbpedia.org/ontology/wikiPageRevisionID",22841952
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120817011442/http:/www.sports-reference.com/olympics/athletes/sa/serik-sapiyev-1.html%7Carchivedate=2012-08-17"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/sa/serik-sapiyev-1.html%7Ctitle=Serik"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazahsztán"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kazakul"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_váltósúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/név","Szerik Szapijev"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://hu.dbpedia.org/property/születésiHely","Abaj,"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://dbpedia.org/ontology/abstract","Szerik Szapijev (kazakul: Серік Сәпиев, oroszul: Серик Жумангалиевич Сапиев [Szerik Zsumangalijevics Szapijev]; , Kazah SZSZK, 1983. november 16. –) olimpiai bajnok, kétszeres amatőr világbajnok kazak ökölvívó."
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerik_Szapijev?oldid=22841952&ns=0"
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Szerik_Szapijev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerik_Szapijev"
"http://hu.wikipedia.org/wiki/Szerik_Szapijev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerik_Szapijev"
