"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zöldköves_gyűrű_(tévéjáték)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mészöly_Miklós"
"http://hu.dbpedia.org/resource/A_zöldköves_gyűrű_(tévéjáték)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mészöly_Miklós"
"http://hu.dbpedia.org/resource/Megbocsátás_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mészöly_Miklós"
"http://hu.dbpedia.org/resource/Megbocsátás_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mészöly_Miklós"
"http://hu.dbpedia.org/resource/Misi_Mókus_kalandjai_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Mészöly_Miklós"
"http://hu.dbpedia.org/resource/Misi_Mókus_kalandjai_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mészöly_Miklós"
"http://hu.dbpedia.org/resource/Misi_Mókus_kalandjai_(televíziós_sorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Mészöly_Miklós"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Mészöly Miklós"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gk3sc"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_Irodalmi_Akadémia-tagok"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Művészetért_díjasok"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déry_Tibor-díjasok"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageID",10531
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23884589
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/old/0130/meszoly.htm"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070127224213/http:/home.hu.inter.net/kortars/0108/ambrus.htm"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20010723meghalt.html"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119144652/http:/www.szekszardagora.hu/program/meszoly-miklos-emleknap"
"http://hu.dbpedia.org/resource/Mészöly_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190731221304/http:/wmmm.hu/"
