"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2006–2007-es EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_kézilabdában"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_kézilabdában"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",333335
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",18201874
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegStart"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EHF-bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://dbpedia.org/ontology/abstract","A EHF Bajnokok Ligája 2006-07 a 47. Európai Kupasorozat volt, a 14. a jelenlegi formájában. A bajnoki címet a német THW Kiel szerezte meg, miután a döntőben az ugyancsak német SG Flensburg-Handewitt együttesét legyőzte. Két magyar csapat is indult a kupasorozatban, az MKB Veszprém KC magyar bajnokként, a Pick Szeged pedig magyar bajnoki ezüstérmesként vehetett részt a küzdelmekben.A Veszprém a Pamplonai vereségnek köszönhetően második lett a csoportkörben, a nyolcaddöntőben a KIF Kolding A/S csapatát verte meg és ezzel jutott tovább a negyeddöntőbe, ahol azonban nem bírta megverni a későbbi BL győztes THW Kielt. A Szeged akárcsak a Veszprém második helyen jutott tovább a csoportkörből, a nyolcaddöntőben azonban mindössze 1 góllal kapott ki összesítésben a BM Valladolid csapatától."
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2006–2007-es_EHF-bajnokok_ligája?oldid=18201874&ns=0"
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageLength",22686
"http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2006–2007-es_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2006-2007-es_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/EHF_Bajnokok_Ligája_2006–2007","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája"
"http://hu.wikipedia.org/wiki/2006–2007-es_EHF-bajnokok_ligája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2006–2007-es_EHF-bajnokok_ligája"
