"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://www.w3.org/2000/01/rdf-schema#label","Borova Kosa"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/wikiPageID",1580637
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/wikiPageRevisionID",23380249
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitdaruvar.hr/crkve.aspx"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djulovac.hr/"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://xmlns.com/foaf/0.1/name","Borova Kosa"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/név","Borova Kosa"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/irányítószám",43508
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Borova_Kosa","http://hu.dbpedia.org/property/község","Đulovac"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/abstract","Borova Kosa falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Đulovachoz tartozik."
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/areaCode","(+385) 43"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/postalCode","43508"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Đulovac"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borova_Kosa?oldid=23380249&ns=0"
"http://hu.dbpedia.org/resource/Borova_Kosa","http://dbpedia.org/ontology/wikiPageLength",3566
"http://hu.dbpedia.org/resource/Borova_Kosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borova_Kosa"
"http://hu.wikipedia.org/wiki/Borova_Kosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borova_Kosa"
