"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nubbinok_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Sanctuary – Génrejtek epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanctuary_–_Génrejtek"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",515875
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21709771
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0965394/episodes"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanctuaryforall.com/"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amandatapping.com/"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027013434/http:/sanctuary.wikia.com/wiki/Sanctuary_Wiki"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519073502/http:/www.axnscifi.hu/shows/sanctuary-g%C3%A9nrejtek-iii"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk a Sanctuary – Génrejtek című tévésorozat epizódjainak listáját tartalmazza, mely egy kanadai sci-fi-fantasy televíziós sorozat. 2007-ben került a közönség elé az interneten webepizódok (webisode) formájában, majd a nagy siker hatására állandó tv-sorozat lett. Főszereplői Amanda Tapping, Robin Dunne, Emilie Ullerup, Christopher Heyerdahl és Ryan Robbins.A Menedék különféle természetfeletti, abnormális élőlények otthona, melyben biztonságban élhetnek a külvilágtól, illetve a külvilág is biztonságban élhet tőlük. Dr. Helen Magnus (Tapping) és csapata ezen természetfelettiek megsegítését tűzte ki céljául. Az első évadot 2008. október 3-án kezdte sugározni a SyFy (akkor még Sci Fi Channel), a magyar televízióban az AXN Sci-Fi csatorna 2009. január 4-én kezdte el a sorozat első évadjának vetítését. A második évadot 2009. október 9-én kezdte sugározni a SyFy, magyar nyelven pedig 2010. január 20-án az AXN Sci-Fi.2009 végén a SyFy megrendelte a következő évadot, ezúttal már 20 epizóddal. A harmadik évad forgatása 2010. március 15-én kezdődött Vancouverben, és 2010. október 15-én került a SyFy képernyőjére. A 13 epizódos negyedik évadot 2011 elején rendelte meg a SyFy."
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Sanctuary_–_Génrejtek_epizódjainak_listája?oldid=21709771&ns=0"
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",38506
"http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_gyilkos_hegy_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_hős_2._(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_királyért_és_a_hazáért_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_következő_kedd_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Acolyte_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Animus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_alvók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_Összecsuklók_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_Ötök_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Banki_meló_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Bűnbánat_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Chimera_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Délibábok_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Fugue_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Homecoming_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Icebreaker_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Kali_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Monsoon_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Rekviem_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Resistance_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Sanctuary_for_None_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Sanctuary_–_Génrejtek_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Szellemjárás_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tempus_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/The_Depths_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Töredékek_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tűzfal_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Untouchable_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Uprising_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Veritas_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Árulás_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Sanctuary_–_Génrejtek_epizódjainak_listája"
