"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/2000/01/rdf-schema#label","Mohamed el-Fílalí"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1972._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_olimpikonok"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://dbpedia.org/ontology/wikiPageID",1660297
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://dbpedia.org/ontology/wikiPageRevisionID",21908747
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/57218-mohamed-el_filali%7Ctitle=Dr%C3%ADsz"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/név","Mohamed el-Fílalí"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MC_Oujda"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/klubOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/válogatottMeccsek",35
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/válogatottOrszág","Marokkó"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://hu.dbpedia.org/property/válogatottÉvek",1968
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://dbpedia.org/ontology/abstract","Mohamed el-Fílalí (arabul: محمد الفيلالي); (Marokkó, 1945. július 9. –) marokkói válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://dbpedia.org/ontology/appearancesInNationalTeam",35
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://dbpedia.org/ontology/nationalYears","1968"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MC_Oujda"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohamed_el-Fílalí?oldid=21908747&ns=0"
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://dbpedia.org/ontology/wikiPageLength",2577
"http://hu.dbpedia.org/resource/Mohamed_el-Fílalí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohamed_el-Fílalí"
"http://hu.wikipedia.org/wiki/Mohamed_el-Fílalí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohamed_el-Fílalí"
