"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Balassa Bálint"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korponaiak"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomiak"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékkőiek"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1626-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://dbpedia.org/ontology/wikiPageID",70189
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23164969
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://dbpedia.org/ontology/abstract","Gróf gyarmati és kékkői Balassa vagy Balassi Bálint (Kékkő, 1626 – Zólyom, 1684. január) császári és királyi tanácsos, Hont vármegye főispánja és a korponai őrség főparancsnoka, a 17. századi barokk nemesi költészet alakja."
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassa_Bálint?oldid=23164969&ns=0"
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://dbpedia.org/ontology/wikiPageLength",5040
"http://hu.dbpedia.org/resource/Balassa_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassa_Bálint"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Balassa_Bálint"
"http://hu.dbpedia.org/resource/Szentbenedeki_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Balassa_Bálint"
"http://hu.dbpedia.org/resource/Balassa_Bálint_(gróf)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balassa_Bálint"
"http://hu.dbpedia.org/resource/Balassi_Bálint_(királyi_tanácsos)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balassa_Bálint"
"http://hu.wikipedia.org/wiki/Balassa_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassa_Bálint"
"http://hu.dbpedia.org/resource/Gróf_Balassa_Bálint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balassa_Bálint"
