"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Ezeregyéjszaka meséinek listája"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_listák"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_irodalom"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://dbpedia.org/ontology/wikiPageID",208298
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21749278
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Ezeregyéjszaka_meséinek_listája?oldid=21749278&ns=0"
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://dbpedia.org/ontology/wikiPageLength",17085
"http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Ezeregyéjszaka_meséinek_listája"
"http://hu.wikipedia.org/wiki/Az_Ezeregyéjszaka_meséinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Ezeregyéjszaka_meséinek_listája"
