"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/2000/01/rdf-schema#label","Dâmbovița"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_qr"
"http://hu.dbpedia.org/resource/Dâmbovița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_folyói"
"http://hu.dbpedia.org/resource/Dâmbovița","http://dbpedia.org/ontology/wikiPageID",173354
"http://hu.dbpedia.org/resource/Dâmbovița","http://dbpedia.org/ontology/wikiPageRevisionID",23771588
"http://hu.dbpedia.org/resource/Dâmbovița","http://xmlns.com/foaf/0.1/name","Dâmbovița"
"http://hu.dbpedia.org/resource/Dâmbovița","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/hossz",258
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/kép",20140816
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/képaláírás","A Dâmbovița Bukarestben"
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/név","Dâmbovița"
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/terület",2837
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/térkép","Raul Dambovita.png"
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Jézer-hegység"
"http://hu.dbpedia.org/resource/Dâmbovița","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Argeș"
"http://hu.dbpedia.org/resource/Dâmbovița","http://dbpedia.org/ontology/abstract","A Dâmbovița folyó (régebbi térképeken Dîmbovița) a Jézer-hegységben ered és déli irányba folyik. Átszeli Bukarestet, és 258 kilométer megtétele után a főváros közelében Călărași megyében az Argeș folyóba ömlik. Dâmbovița megye a folyóról kapta nevét. A folyó folyását kétszer, 1883-ban és az 1970-es években megváltoztatták. Először az áradások elkerülése, másodszor városrendezés és a bukaresti metró megépítése volt a cél."
"http://hu.dbpedia.org/resource/Dâmbovița","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Dâmbovița","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Argeș"
"http://hu.dbpedia.org/resource/Dâmbovița","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Jézer-hegység"
"http://hu.dbpedia.org/resource/Dâmbovița","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dâmbovița?oldid=23771588&ns=0"
"http://hu.dbpedia.org/resource/Dâmbovița","http://dbpedia.org/ontology/wikiPageLength",1547
"http://hu.dbpedia.org/resource/Dâmbovița","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dâmbovița"
"http://hu.wikipedia.org/wiki/Dâmbovița","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dâmbovița"
"http://hu.dbpedia.org/resource/Dâmboviţa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dâmbovița"
"http://hu.dbpedia.org/resource/Dâmboviţa-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dâmbovița"
"http://hu.dbpedia.org/resource/Dâmboviţa_folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dâmbovița"
