"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Donauwörth"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqsns"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Augsburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútállomásai"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donauwörth"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://dbpedia.org/ontology/wikiPageID",1151604
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://dbpedia.org/ontology/wikiPageRevisionID",23101424
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://hu.dbpedia.org/property/név","Bahnhof Donauwörth"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://hu.dbpedia.org/property/vágányokSzáma",7
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://dbpedia.org/ontology/abstract","Bahnhof Donauwörth vasútállomás Németországban, Donauwörth városban. A német vasútállomás-kategóriák közül a negyedik csoportba tartozik."
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bahnhof_Donauwörth?oldid=23101424&ns=0"
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://dbpedia.org/ontology/wikiPageLength",6822
"http://hu.dbpedia.org/resource/Bahnhof_Donauwörth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bahnhof_Donauwörth"
"http://hu.wikipedia.org/wiki/Bahnhof_Donauwörth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bahnhof_Donauwörth"
