"subject","predicate","object"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/2000/01/rdf-schema#label","2265 Verbaandert"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhqkm"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://dbpedia.org/ontology/wikiPageID",537946
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://dbpedia.org/ontology/wikiPageRevisionID",23555633
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/aphélium",473955002
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/excentricitás",0.21
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Uccle"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/felszállóCsomó",133.365
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/félNagytengely",391657308
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/inklináció",19.803
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/közepesAnomália",33.332
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/név",2265
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/perihélium",309359615
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/perihéliumSzöge",339.098
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/periódus",4.24
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://hu.dbpedia.org/property/periódus",1547.28
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://dbpedia.org/ontology/abstract","A 2265 Verbaandert (ideiglenes jelöléssel 1950 DB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1950. február 17-én."
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Julien_Victor_Arend"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2265_Verbaandert?oldid=23555633&ns=0"
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/2265_Verbaandert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2265_Verbaandert"
"http://hu.wikipedia.org/wiki/2265_Verbaandert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2265_Verbaandert"
