"subject","predicate","object"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/2000/01/rdf-schema#label","15628 Gonzales"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2w8m"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://dbpedia.org/ontology/wikiPageID",688193
"http://hu.dbpedia.org/resource/15628_Gonzales","http://dbpedia.org/ontology/wikiPageRevisionID",16593585
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/aphélium",376688082
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/felszállóCsomó",163.443
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/félNagytengely",330646076
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/inklináció",0.927
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/közepesAnomália",344.101
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/név",15628
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/perihélium",284604070
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/perihéliumSzöge",135.377
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/periódus",3.29
"http://hu.dbpedia.org/resource/15628_Gonzales","http://hu.dbpedia.org/property/periódus",1200.2
"http://hu.dbpedia.org/resource/15628_Gonzales","http://dbpedia.org/ontology/abstract","A 15628 Gonzales (ideiglenes jelöléssel 2000 HA53) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. április 29-én."
"http://hu.dbpedia.org/resource/15628_Gonzales","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15628_Gonzales?oldid=16593585&ns=0"
"http://hu.dbpedia.org/resource/15628_Gonzales","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/15628_Gonzales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15628_Gonzales"
"http://hu.wikipedia.org/wiki/15628_Gonzales","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15628_Gonzales"
