"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://www.w3.org/2000/01/rdf-schema#label","Ávilai Nagy Szent Teréz-templom"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazincbarcika_templomai"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egri_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://dbpedia.org/ontology/wikiPageID",1057175
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://dbpedia.org/ontology/wikiPageRevisionID",21817459
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazincbarcikai-plebania.emecclesia.hu/index.php%3Fpageid=40"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazincbarcikai-plebania.emecclesia.hu/index.php%3Fpageid=43"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baztour.hu/latnivalok/Kazincbarcika/Avilai-Nagy-Szent-Terez-Templom/351981/"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://hu.dbpedia.org/property/url","http://www.baztour.hu/latnivalok/Kazincbarcika/Avilai-Nagy-Szent-Terez-Templom/351981/"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://dbpedia.org/ontology/abstract","Az Ávilai Nagy Szent Teréz-templom Kazincbarcika 1913-ban felszentelt római katolikus temploma. Búcsúünnepe: október 15."
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ávilai_Nagy_Szent_Teréz-templom?oldid=21817459&ns=0"
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://dbpedia.org/ontology/wikiPageLength",4434
"http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ávilai_Nagy_Szent_Teréz-templom"
"http://hu.wikipedia.org/wiki/Ávilai_Nagy_Szent_Teréz-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ávilai_Nagy_Szent_Teréz-templom"
