"subject","predicate","object"
"http://hu.dbpedia.org/resource/I–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/I–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/I–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/I–14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/I–14","http://www.w3.org/2000/01/rdf-schema#label","I–14"
"http://hu.dbpedia.org/resource/I–14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vadászrepülőgépek"
"http://hu.dbpedia.org/resource/I–14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgépek"
"http://hu.dbpedia.org/resource/I–14","http://dbpedia.org/ontology/wikiPageID",1536403
"http://hu.dbpedia.org/resource/I–14","http://dbpedia.org/ontology/wikiPageRevisionID",20543579
"http://hu.dbpedia.org/resource/I–14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/I–14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I–14","http://dbpedia.org/ontology/abstract","Az I–14 (cirill betűkkel: И-14) vagy ANT–31 (АНТ-31) szovjet nagy sebességű vadászrepülőgép, melyet a CAGI tervezőirodájában készített Pavel Szuhoj tervezőcsoportja. 1933-ban repült először. Továbbfejlesztett változatát, az I–14bisz-t kis sorozatban gyártották, de az ekkor megjelent nagyobb teljesítményű és jobb repülőtulajdonságokkal rendelkező I–16 miatt 1937-beszüntették a gyártását. A megépített 50 darabos sorozatból is csak 18 db-t állítottak szolgálatba a , amelyeket 1937–1939 között használtak. Annak ellenére, hogy csak kevés készült belőle, a gépen számos előremutató, korát megelőző műszaki megoldást alkalmaztak."
"http://hu.dbpedia.org/resource/I–14","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I–14?oldid=20543579&ns=0"
"http://hu.dbpedia.org/resource/I–14","http://dbpedia.org/ontology/wikiPageLength",931
"http://hu.dbpedia.org/resource/I–14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I–14"
"http://hu.dbpedia.org/resource/ANT–31","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I–14"
"http://hu.wikipedia.org/wiki/I–14","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I–14"
