"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Nilmário Miranda"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d0gf_"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_politikusok"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://dbpedia.org/ontology/wikiPageID",1246903
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",23192416
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eleicoes2014.com.br/nilmario-miranda/"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://hu.dbpedia.org/property/url","http://www.eleicoes2014.com.br/nilmario-miranda/"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://dbpedia.org/ontology/abstract","Nilmário Miranda (Teófilo Otoni, 1947. augusztus 11. –) brazil politikus."
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nilmário_Miranda?oldid=23192416&ns=0"
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://dbpedia.org/ontology/wikiPageLength",2487
"http://hu.dbpedia.org/resource/Nilmário_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nilmário_Miranda"
"http://hu.wikipedia.org/wiki/Nilmário_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nilmário_Miranda"
