"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Bret hurrikán (2005)"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurrikánok"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://dbpedia.org/ontology/wikiPageID",241022
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://dbpedia.org/ontology/wikiPageRevisionID",19302552
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hurrikán_infobox"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/károk","$9,3 millió USD"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/kép","Tsbret2005.jpg"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/képaláírás","Bret lecsap Mexikóra"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/név","Bret"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/típus","trópusi vihar"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/hurrikánszezon",2005
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/keletkezett",2005
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/legalacsonyabbNyomásInhg",29
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/legalacsonyabbNyomásMbar",1002
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/legerősebbSzélsebességKmh",65
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/legerősebbSzélsebességMph",40
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/szétoszlott",2005
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/áldozatok",1
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://hu.dbpedia.org/property/érintettTerületek","Közép-Mexikó"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://dbpedia.org/ontology/abstract","A Bret egy rövid életű trópusi vihar volt a , amely a mexikói Veracruz államnál ért partot. Ez volt a második nevet kapott vihar ebben a szezonban. Egy trópusi hullám mentén keletkezett a , és gyorsan erősödött. Nyugat-északnyugat felé indult, 24 órával kialakulása után partot ért, majd röviddel ezután szétoszlott. Ez volt az első vihar a hatból (3 hurrikán, 2 ebből erős; 3 trópusi vihar), amely ebben a szezonban elérte Mexikó partjait. A vihar jelentős esőzést okozott útvonala mentén, ennek legmagasabb értéke 266 mm volt, amely jelentős áradásokat okozott, amelyben egy ember életét vesztette. 7500 embert érintett és a károk elérték 100 millió ."
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bret_hurrikán_(2005)?oldid=19302552&ns=0"
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bret_hurrikán_(2005)"
"http://hu.dbpedia.org/resource/Bret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)"
"http://hu.dbpedia.org/resource/Bret_hurrikán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)"
"http://hu.wikipedia.org/wiki/Bret_hurrikán_(2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bret_hurrikán_(2005)"
