"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendzianok","http://www.w3.org/2000/01/rdf-schema#label","Lendzianok"
"http://hu.dbpedia.org/resource/Lendzianok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279mq2"
"http://hu.dbpedia.org/resource/Lendzianok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Lendzianok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_népek"
"http://hu.dbpedia.org/resource/Lendzianok","http://dbpedia.org/ontology/wikiPageID",840678
"http://hu.dbpedia.org/resource/Lendzianok","http://dbpedia.org/ontology/wikiPageRevisionID",22518620
"http://hu.dbpedia.org/resource/Lendzianok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313130608/http:/leki17.hu/pdf/lengyel_magyar_02.pdf%7Carchivedate=2016-03-13"
"http://hu.dbpedia.org/resource/Lendzianok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leki17.hu/pdf/lengyel_magyar_02.pdf%7Ctitle=Magyarorsz%C3%A1g%E2%80%93Lengyelorsz%C3%A1g"
"http://hu.dbpedia.org/resource/Lendzianok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lendzianok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RónaTasHonfoglaló"
"http://hu.dbpedia.org/resource/Lendzianok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lendzianok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lendzianok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lendzianok","http://dbpedia.org/ontology/abstract","A lendzianok vagy lendzsanok (lengyelül: lędzianie) nyugati szláv törzs voltak az i. e. 1. évezred második felében. Nevük ószláv nyelven az irtványföldek lakóját jelenti. Bíborbanszületett Konstantin mint lenzeneket említi őket, akik Kijevnek adóztak. A korábban még Etelközben élő magyaroknak ők voltak a nyugati szomszédai, azaz a legkeletibbek a későbbi lengyelek törzsei közül, ezért a lengyeleket a magyarok erről a törzsről nevezték el."
"http://hu.dbpedia.org/resource/Lendzianok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendzianok?oldid=22518620&ns=0"
"http://hu.dbpedia.org/resource/Lendzianok","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Lendzianok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendzianok"
"http://hu.wikipedia.org/wiki/Lendzianok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendzianok"
