"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Rőt-kúti Dreher-zsomboly"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/wikiPageID",1477242
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23433148
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1990/mafc_1990.pdf"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/alsohegy/dreher.htm"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/student_1989.pdf"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-64"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Komjátin"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",23
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/hossz",25
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/mélység",23
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/név","Rőt-kúti Dreher-zsomboly"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Komjáti"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/típus","zsomboly"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",480
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/abstract","A Rőt-kúti Dreher-zsomboly az Aggteleki Nemzeti Park területén található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rőt-kúti_Dreher-zsomboly?oldid=23433148&ns=0"
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://dbpedia.org/ontology/wikiPageLength",5892
"http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rőt-kúti_Dreher-zsomboly"
"http://hu.wikipedia.org/wiki/Rőt-kúti_Dreher-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rőt-kúti_Dreher-zsomboly"
