"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pobjenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pobjenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pobjenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pobjenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pobjenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pobjenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pobjenik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pobjenik","http://www.w3.org/2000/01/rdf-schema#label","Pobjenik"
"http://hu.dbpedia.org/resource/Pobjenik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/wikiPageID",1539568
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/wikiPageRevisionID",23299773
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180303225747/https:/zupavrtlinska.wordpress.com/"
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tz-cazma.hr/"
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1868164.5403724466%2C5650421.98837092%2C1873056.5101826978%2C5653412.587102577&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cazma.hr/"
"http://hu.dbpedia.org/resource/Pobjenik","http://xmlns.com/foaf/0.1/name","Pobjenik"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belovár-Bilogora_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/kép","Moslavacka gora1.JPG"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/képaláírás","A Monoszlói-hegység lejtői Pobjeniknél."
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/név","Pobjenik"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/megye","Belovár-Bilogora"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/irányítószám",43240
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Pobjenik","http://hu.dbpedia.org/property/község","Csázma"
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/abstract","Pobjenik falu Horvátországban Belovár-Bilogora megyében. Közigazgatásilag Csázmához tartozik."
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/postalCode","43240"
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pobjenik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pobjenik?oldid=23299773&ns=0"
"http://hu.dbpedia.org/resource/Pobjenik","http://dbpedia.org/ontology/wikiPageLength",4942
