"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/2000/01/rdf-schema#label","Száva-Kováts József"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_meteorológusok"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzesabonyiak"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://dbpedia.org/ontology/wikiPageID",420683
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://dbpedia.org/ontology/wikiPageRevisionID",23240237
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02185/html/859.html"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611115317/http:/www.sulinet.hu/eletestudomany/archiv/1998/9848/kronika/kronika.html"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/név","Száva-Kováts József"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Füzesabony"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://hu.dbpedia.org/property/szakma","meteorológus"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://dbpedia.org/ontology/abstract","Száva-Kováts József (Füzesabony, 1898. november 30. – Budapest, 1980.március 14.) meteorológus, a légkör- és éghajlattan első hazai tanszékvezető professzora."
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Meteorológia"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száva-Kováts_József?oldid=23240237&ns=0"
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://dbpedia.org/ontology/wikiPageLength",3216
"http://hu.dbpedia.org/resource/Száva-Kováts_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száva-Kováts_József"
"http://hu.wikipedia.org/wiki/Száva-Kováts_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száva-Kováts_József"
