"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/2000/01/rdf-schema#label","Solti György Zeneiskola"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_intézmények"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_oktatási_intézmények"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerülete"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://dbpedia.org/ontology/wikiPageID",968209
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://dbpedia.org/ontology/wikiPageRevisionID",21566149
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120310233433/http:/www.soltizeneiskola.hu/"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyvidekujsag.eu/hegyvidekujsag/hegyvideki-osz/centenariumra-keszul"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soltizeneiskola.hu/"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://xmlns.com/foaf/0.1/name","Solti György Zeneiskola"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-oktatás"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bp"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/cím","Maros utca 54/B"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/cím",1122
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/hely","Budapest XII. kerülete, Magyarország"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/honlap","http://www.soltizeneiskola.hu/"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/név","Solti György Zeneiskola"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/típus","alapfokú művészetoktatási intézmény"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/url","http://www.hegyvidekujsag.eu/hegyvidekujsag/hegyvideki-osz/centenariumra-keszul"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/alapításÉve",1968
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/korábbiNevei","XII. kerületi zeneiskola"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/igazgató","Kocsisné Dióssy Krisztina"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/om",39741
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://hu.dbpedia.org/property/tagozatok","Ütő tanszak, Zongora tanszak, Szolfézs tanszak, Hegedű tanszak, Cselló tanszak, Gitár tanszak, Fúvós tanszak"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://dbpedia.org/ontology/abstract","A Solti György Zeneiskola jogelődjét 1968-ban alapította a XII. kerületi Tanács."
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://dbpedia.org/ontology/campusType","alapfokú művészetoktatási intézmény"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://xmlns.com/foaf/0.1/homepage","http://www.soltizeneiskola.hu/"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solti_György_Zeneiskola?oldid=21566149&ns=0"
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://dbpedia.org/ontology/wikiPageLength",2325
"http://hu.dbpedia.org/resource/Solti_György_Zeneiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solti_György_Zeneiskola"
"http://hu.wikipedia.org/wiki/Solti_György_Zeneiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solti_György_Zeneiskola"
