"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://www.w3.org/2000/01/rdf-schema#label","A magyar jégkorong-válogatott mérkőzései 2013-ban"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_jégkorongban"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_jégkorong-válogatott_mérkőzései_évenként"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageID",1002544
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageRevisionID",23229249
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=10823"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=10821"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regi.icehockey.hu/magyar/merkozes.php%3Fmit=10822"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icehockey.hu/"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hokigól"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk-j"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_jégkorong-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JégkorongMeccsBox"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum","--11-10"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum","--11-08"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",766
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",767
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",764
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",765
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",762
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",763
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",760
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",761
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",758
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",759
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",756
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",757
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum",755
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/dátum","--11-09"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/eredmény",2
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/eredmény",0
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/eredmény",1
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/eredmény",7
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/eredmény",4
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/helyszín","Jégpalota, Budapest"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Papp_László_Budapest_Sportaréna"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tychy"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dunaújváros"
"http://hu.dbpedia.org/resource/A_magyar_jégkorong-válogatott_mérkőzései_2013-ban","http://hu.dbpedia.org/property/bg","#EFEFEF"
