"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferulasav","http://www.w3.org/2000/01/rdf-schema#label","Ferulasav"
"http://hu.dbpedia.org/resource/Ferulasav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sy9q"
"http://hu.dbpedia.org/resource/Ferulasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Ferulasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Ferulasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxi-karbonsavak"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageID",1086325
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageRevisionID",22883377
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scbt.com/datasheet-204753-ferulic-acid.html"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/jid/journal/v125/n4/full/5603565a.html"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubchem.ncbi.nlm.nih.gov/summary/summary.cgi%3Fcid=445858"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140309111420/http:/www.keki.hu/sites/default/files/2010Gasztonyi.pdf"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemicalbook.com/ChemicalProductProperty_EN_CB3337152.htm"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304231033/http:/www.gyogynovenybolt.com/index.php%3Fpage=shop.product_details&flypage=t_pic.tpl&product_id=320&category_id=6&option=com_virtuemart&Itemid=1&vmcchk=1&Itemid=1"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","http://altmedicine.about.com/od/herbsupplementguide/fl/Ferulic-Acid.htm"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140302165144/http:/www.alfa.com/en/GP100W.pgm%3FDSSTK=A13890"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingredientstodiefor.com/item/Ferulic_Acid/1281/%23"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oryza.co.jp/html/english/pdf/Ferulic_acid_1.1M.pdf"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/product/aldrich/128708%3Flang=hu&region=HU"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weidershop.hu/osszetevok/gamma-oryzanol"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/37/38"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/imagefile","Ferulic acid acsv.svg"
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/iupacname",-3
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/othernames",4
"http://hu.dbpedia.org/resource/Ferulasav","http://hu.dbpedia.org/property/othernames",-3
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/abstract","A ferulasav a természetben előforduló antioxidáns vegyület. Erősíti a növényi sejtfalat, védi a növényt a fertőzéstől és a túlzott napfénytől. Legnagyobb mennyiségben a gabonafélékben található meg."
"http://hu.dbpedia.org/resource/Ferulasav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferulasav?oldid=22883377&ns=0"
"http://hu.dbpedia.org/resource/Ferulasav","http://dbpedia.org/ontology/wikiPageLength",7593
"http://hu.dbpedia.org/resource/Ferulasav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferulasav"
"http://hu.wikipedia.org/wiki/Ferulasav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferulasav"
