"subject","predicate","object"
"http://hu.dbpedia.org/resource/.dm","http://www.w3.org/2000/01/rdf-schema#label",".dm"
"http://hu.dbpedia.org/resource/.dm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046__1"
"http://hu.dbpedia.org/resource/.dm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.dm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dominikai_Közösség"
"http://hu.dbpedia.org/resource/.dm","http://dbpedia.org/ontology/wikiPageID",91632
"http://hu.dbpedia.org/resource/.dm","http://dbpedia.org/ontology/wikiPageRevisionID",21969146
"http://hu.dbpedia.org/resource/.dm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/dm.htm"
"http://hu.dbpedia.org/resource/.dm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.dm/"
"http://hu.dbpedia.org/resource/.dm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.dm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.dm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.dm","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.dm","http://dbpedia.org/ontology/abstract","A .dm Dominikai Közösség internetes legfelső szintű tartomány kódja, melyet 1991-ben hoztak létre. Ha valaki második szintű címet regisztrál, megkapja ugyanazt a címet a .com.dm, a .net.dm és a .org.dm cím alatt is. Megkötés nélkül lehet regisztrálni, de nagyon csekély iránta az érdeklődés."
"http://hu.dbpedia.org/resource/.dm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.dm?oldid=21969146&ns=0"
"http://hu.dbpedia.org/resource/.dm","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/.dm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.dm"
"http://hu.wikipedia.org/wiki/.dm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.dm"
