"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pygiptila","http://www.w3.org/2000/01/rdf-schema#label","Pygiptila"
"http://hu.dbpedia.org/resource/Pygiptila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7ym9"
"http://hu.dbpedia.org/resource/Pygiptila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Pygiptila","http://dbpedia.org/ontology/wikiPageID",529283
"http://hu.dbpedia.org/resource/Pygiptila","http://dbpedia.org/ontology/wikiPageRevisionID",5974955
"http://hu.dbpedia.org/resource/Pygiptila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pygiptila_stellaris"
"http://hu.dbpedia.org/resource/Pygiptila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pygiptila?oldid=5974955&ns=0"
"http://hu.dbpedia.org/resource/Pygiptila","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Pygiptila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pygiptila"
"http://hu.wikipedia.org/wiki/Pygiptila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pygiptila"
