"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:TER_stations","http://dbpedia.org/ontology/wikiPageID",1215357
"http://hu.dbpedia.org/resource/Sablon:TER_stations","http://dbpedia.org/ontology/wikiPageRevisionID",19784361
"http://hu.dbpedia.org/resource/Sablon:TER_stations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:TER_stations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Substr_any"
"http://hu.dbpedia.org/resource/Sablon:TER_stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TER_stations?oldid=19784361&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Eurostar_stations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:TER_stations"
"http://hu.dbpedia.org/resource/Sablon:Intercités_stations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:TER_stations"
"http://hu.dbpedia.org/resource/Sablon:Lunéa_stations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:TER_stations"
"http://hu.dbpedia.org/resource/Sablon:TER_Aquitaine_stations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:TER_stations"
"http://hu.dbpedia.org/resource/Sablon:TER_Pays_de_la_Loire_stations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:TER_stations"
"http://hu.dbpedia.org/resource/Sablon:TER_Rhône-Alpes_stations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:TER_stations"
"http://hu.dbpedia.org/resource/Sablon:TGV_stations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:TER_stations"
