"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://www.w3.org/2000/01/rdf-schema#label","Borvörös tinóru"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinórufélék"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://dbpedia.org/ontology/wikiPageID",1568687
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23260661
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.funghiitaliani.it/topic/16234-imperator%C2%A0rhodopurpureus%C2%A0smotl-assyov-bellanger-bert%C3%A9a-courtec-g-koller-loizides-g-marques-ja-mu%C3%B1oz-n-oppicelli-d-puddu-f-rich-p-a-moreau-2015/"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=80"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fungipedia.org/hongos/imperator-rhodopurpureus.html"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nahuby.sk/atlas-hub/Imperator-rhodopurpureus/hrib-vinovocerveny/hrib-rudonachovy/ID140"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/name","Borvörös tinóru"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/név","A borvörös tinóru"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/familia","Boletaceae"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/ordo","Boletales"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/wikicommonscat","Imperator rhodopurpureus"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/wikispecies","Imperator rhodopurpureus"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/binomial","Imperator rhodopurpureus"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/binomialAuthority","Assyov, Bellanger, Bertéa, Courtec., Koller, Loizides, G. Marques, J.A.Muñoz, N.Oppicelli, D.Puddu, F.Rich. & P.-A. Moreau"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/genus","Imperator"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/kalap","domború"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/lemezek","nincsenek"
"http://hu.dbpedia.org/resource/Borvörös_tinóru","http://hu.dbpedia.org/property/spórapor","barna"
