"subject","predicate","object"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://www.w3.org/2000/01/rdf-schema#label","20AT busz (Ózd)"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózd_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageID",996869
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageRevisionID",20159323
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050402035733/http:/www.borsodvolan.hu/"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ózd_tömegközlekedése"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/előző","12.0"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(szombat)_",2
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(szombat)_",2
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",0
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/következő","20.0"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/megállószám",17
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/menetidő",27
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/település","Ózd"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/viszonylatnév",20
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/vonalhossz",7
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/végállomás","Autóbusz-állomás"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/végállomás","Szentsimon"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/üzemeltető","Borsod Volán"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","nem közlekedett"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",7
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",14
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","nem közlekedett"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",7
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",14
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://dbpedia.org/ontology/abstract","Az ózdi 20AT jelzésű autóbusz egy helyi járat volt, ami az Autóbusz-állomás és Szentsimon között közlekedett a Tesco áruház érintésével. A járatot a Borsod Volán üzemeltette."
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/20AT_busz_(Ózd)?oldid=20159323&ns=0"
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://dbpedia.org/ontology/wikiPageLength",2515
"http://hu.dbpedia.org/resource/20AT_busz_(Ózd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/20AT_busz_(Ózd)"
"http://hu.wikipedia.org/wiki/20AT_busz_(Ózd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/20AT_busz_(Ózd)"
