"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estilla","http://www.w3.org/2000/01/rdf-schema#label","Estilla"
"http://hu.dbpedia.org/resource/Estilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Estilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Estilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Estilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Estilla","http://dbpedia.org/ontology/wikiPageID",569284
"http://hu.dbpedia.org/resource/Estilla","http://dbpedia.org/ontology/wikiPageRevisionID",22627317
"http://hu.dbpedia.org/resource/Estilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Estilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Estilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Estilla","http://dbpedia.org/ontology/abstract","Az Estilla Jókai Mór névalkotása a Levente című színműben, aminek a mintája valószínűleg az Esztella név lehetett."
"http://hu.dbpedia.org/resource/Estilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estilla?oldid=22627317&ns=0"
"http://hu.dbpedia.org/resource/Estilla","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Estilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estilla"
"http://hu.wikipedia.org/wiki/Estilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estilla"
