"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://www.w3.org/2000/01/rdf-schema#label","Vezérelt-NEM"
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kd26"
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://dbpedia.org/ontology/wikiPageID",926593
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://dbpedia.org/ontology/wikiPageRevisionID",19154230
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://dbpedia.org/ontology/abstract","A vezérelt-NEM kapu (további elnevezések: C-NOT vagy CNOT) egy áramköri kapu, amely a XOR kapu reverzibilis kiterjesztésének is tekinthető, így felhasználható a reverzibilis áramkörök létrehozatalához."
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezérelt-NEM?oldid=19154230&ns=0"
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://dbpedia.org/ontology/wikiPageLength",630
"http://hu.dbpedia.org/resource/Vezérelt-NEM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezérelt-NEM"
"http://hu.wikipedia.org/wiki/Vezérelt-NEM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezérelt-NEM"
