"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/2000/01/rdf-schema#label","Almorávidák"
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rw8"
"http://hu.dbpedia.org/resource/Almorávidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_történelmi_államok"
"http://hu.dbpedia.org/resource/Almorávidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Almorávidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_muszlim_uralkodóházak"
"http://hu.dbpedia.org/resource/Almorávidák","http://dbpedia.org/ontology/wikiPageID",177996
"http://hu.dbpedia.org/resource/Almorávidák","http://dbpedia.org/ontology/wikiPageRevisionID",23073626
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/előd","Córdobai Kalifátus"
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/utód","Almohádok"
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/utód1Zászló","Flag of Morocco .svg"
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/államforma","monarchia"
"http://hu.dbpedia.org/resource/Almorávidák","http://hu.dbpedia.org/property/pénznem","dinár"
"http://hu.dbpedia.org/resource/Almorávidák","http://dbpedia.org/ontology/abstract","Az Almorávidák (arabul al-murábitún, azaz -lakók) egy berber eredetű, középkori muszlim uralkodódinasztia volt, amely fénykorában a Magreb térségét és az Ibériai-félszigetet ellenőrizte. 1062-től 1147-ig voltak hatalmon, amíg a szintén berber eredetű Almohádok meg nem buktatták őket."
"http://hu.dbpedia.org/resource/Almorávidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Almorávidák?oldid=23073626&ns=0"
"http://hu.dbpedia.org/resource/Almorávidák","http://dbpedia.org/ontology/wikiPageLength",9753
"http://hu.dbpedia.org/resource/Almorávidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Almorávidák"
"http://hu.dbpedia.org/resource/Norvég_keresztes_hadjárat","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Almorávidák"
"http://hu.wikipedia.org/wiki/Almorávidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Almorávidák"
