"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2016-os Chevrolet Detroit Belle Isle Grand Prix"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_az_IndyCarban"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1388599
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",22822574
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160615091737/http:/www.imscdn.com/indycar_media/documents/2016-06-05/Chevrolet%20Dual%20in%20Detroit%20Race%202%20Box%20Score.pdf"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160615085840/http:/www.imscdn.com/indycar_media/documents/2016-06-03/CDID%20Qual%20Results%201.pdf"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160615085850/http:/www.imscdn.com/indycar_media/documents/2016-06-05/06-05-16%20Belle%20Isle%20race%202%20qualifying.pdf"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160615085807/http:/www.imscdn.com/INDYCAR/Documents/3512/2016-06-04/indycar-boxscore-R1.pdf"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Official_website"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/dátum","június 5."
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/dátum","június 4."
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Michigan"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Detroit_(Michigan)"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/kép","Detroit Grand Prix on Belle Isle 1998-2001.svg"
