"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saron_ház","http://www.w3.org/2000/01/rdf-schema#label","Saron ház"
"http://hu.dbpedia.org/resource/Saron_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet_stílusok_szerint"
"http://hu.dbpedia.org/resource/Saron_ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menekültek"
"http://hu.dbpedia.org/resource/Saron_ház","http://dbpedia.org/ontology/wikiPageID",1754434
"http://hu.dbpedia.org/resource/Saron_ház","http://dbpedia.org/ontology/wikiPageRevisionID",23828092
"http://hu.dbpedia.org/resource/Saron_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saron_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-bg"
"http://hu.dbpedia.org/resource/Saron_ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saron_ház","http://dbpedia.org/ontology/abstract","A Saron ház, bolgárul: Шаронска къща, ejtsd kb. saronszka kasa, eredetileg Charron-ház, a XX. század elején Bulgáriában a menekültek számára épült háztípus. Ilyen épületek Balkán-háborúk idején a Macedóniából és Égei-tengeri Trákiából menekülő bolgárok tízezrei számára épültek. A háztípus nevét francia bankárról kapta, aki a Nemzetek Szövetsége által a bulgáriai menekültek számára kinevezett biztosa volt. Megbízatásának része a menekültek számára lakhatás, mezőgazdasági eszközök és az állatállomány biztosítása volt. A menekültházak építészeti modelljét megalkotó Charron 2,25 millió brit font értékű nemzetközi hitelt szerzett a beruházásra, amiből a Fekete-tenger bulgáriai partividéken déli részén, a és még ma is álló házak épültek. A Saron házak egyszerű felépítésűek, egyszintesek, ám a nedvesség ellen enyhén magasított alapzattal rendelkeznek. Az épületek közepén egy társalgó található, ahonnan két oldalt nyílnak a különálló szobák. A kivitelezés egyszerű építési technikával, helyi építőanyagok – leggyakrabban vályogból, vagy nem égetett téglából, kezdetben szalmatető – felhasználásával történt."
"http://hu.dbpedia.org/resource/Saron_ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saron_ház?oldid=23828092&ns=0"
"http://hu.dbpedia.org/resource/Saron_ház","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Saron_ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saron_ház"
"http://hu.wikipedia.org/wiki/Saron_ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saron_ház"
