"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://www.w3.org/2000/01/rdf-schema#label","Lee-Enfield"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0129wq"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismétlőpuskák"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karabélyok"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://dbpedia.org/ontology/wikiPageID",404547
"http://hu.dbpedia.org/resource/Lee-Enfield","http://dbpedia.org/ontology/wikiPageRevisionID",22800734
"http://hu.dbpedia.org/resource/Lee-Enfield","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lee-Enfield","http://xmlns.com/foaf/0.1/name","Lee-Enfield"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_kézifegyverek"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/alkalmazásIdeje",1895
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/alkalmazó","Új-Zéland"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/alkalmazó","India"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/alkalmazó","Dél-Afrika"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/alkalmazó","Kanada"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/alkalmazó","Pakisztán"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/alkalmazó","Thaiföld"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/csőhossz",640
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/csőhossz","767.0"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/hossz","1130.0"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/hossz","1257.0"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Pakisztán_történelme"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Koreai_háború"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kenya_történelme"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Falkland-szigeteki_háború"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Szuezi_válság"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kínai–indiai_háború"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Búr_háborúk"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/irányzék","nyílt, rögzített mértékes"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/kép","Short Magazine Lee-Enfield Mk 1  - UK - cal 303 British - Armémuseum.jpg"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/lőszer","http://hu.dbpedia.org/resource/.303_British"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/maximumLőtávolság",1.829
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/név","Lee-Enfield"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/sebesség",630
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/típus","ismétlőpuska, karabély"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/tömeg","3.7"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/tömeg","4.2"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/űrméret",".303"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/működésiElv","forgó-toló záras"
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/hatékonyLőtávolság",503
"http://hu.dbpedia.org/resource/Lee-Enfield","http://hu.dbpedia.org/property/tárkapacitás",10
