"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buday_Géza","http://www.w3.org/2000/01/rdf-schema#label","Buday Géza"
"http://hu.dbpedia.org/resource/Buday_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Buday_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Buday_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buday_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Buday_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Buday_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buday_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buday_Géza","http://dbpedia.org/ontology/wikiPageID",594583
"http://hu.dbpedia.org/resource/Buday_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23317781
"http://hu.dbpedia.org/resource/Buday_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Mako_monografia_sorozat/pages/monografia_6/011_oktatas.htm"
"http://hu.dbpedia.org/resource/Buday_Géza","http://xmlns.com/foaf/0.1/name","Buday Géza"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MakóMono6"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/kép","Buday Géza.jpg"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/képaláírás","Buday Géza, a makói református polgári fiúiskola tanulmányi igazgatója"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/név","Buday Géza"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/születésiDátum",1882
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ófehértó"
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/halálDátuma",1956
"http://hu.dbpedia.org/resource/Buday_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Makó"
