"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://www.w3.org/2000/01/rdf-schema#label","Nukleáris fegyverkezés"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02snbq"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomtechnika"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://dbpedia.org/ontology/wikiPageID",542383
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://dbpedia.org/ontology/wikiPageRevisionID",21904733
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pakisztán"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://dbpedia.org/ontology/abstract","A nukleáris fegyverkezés egy hidegháborús fegyverkezési verseny volt az Egyesült Államok, a Szovjetunió illetve szövetségeseik között. Az amerikaiakon és a szovjeteken kívül más országok is fejlesztettek nukleáris fegyvereket, bár ezek közül senki sem gyártott robbanófejeket akkora mennyiségben, mint a két szuperhatalom."
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleáris_fegyverkezés?oldid=21904733&ns=0"
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://dbpedia.org/ontology/wikiPageLength",24059
"http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleáris_fegyverkezés"
"http://hu.wikipedia.org/wiki/Nukleáris_fegyverkezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleáris_fegyverkezés"
