"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 50 méteres gyorsúszás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1334072
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19041680
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010F020001001400FFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010F020001001401FFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/File/Download%3Fid=00010F020001001402FFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Bronte_Campbell"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Sarah_Sjöström"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/esemény","Női 50 méteres gyorsúszás"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/esemény","a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Ranomi_Kromowidjojo"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kazany"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/aranyNemzet","AUS"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/bronzNemzet","SWE"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/ezüstNemzet","NED"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/győztesEredmény",24.12
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/abstract","A 2015-ös úszó-világbajnokságon a női 50 méteres gyorsúszás versenyszámának döntőjét Kazánban rendezték. A győztes lett."
