"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://www.w3.org/2000/01/rdf-schema#label","Ízületi csúz"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://dbpedia.org/ontology/wikiPageID",1437252
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://dbpedia.org/ontology/wikiPageRevisionID",22204312
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/csuz.html%7Ctitle=Cs%C3%BAz"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://dbpedia.org/ontology/abstract","Az ízületi csúz (latin: rheumatismus), az ízületek és az izmok sajátságos megbetegedése."
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ízületi_csúz?oldid=22204312&ns=0"
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Ízületi_csúz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ízületi_csúz"
"http://hu.wikipedia.org/wiki/Ízületi_csúz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ízületi_csúz"
