"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemiopera","http://www.w3.org/2000/01/rdf-schema#label","Szemiopera"
"http://hu.dbpedia.org/resource/Szemiopera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operai_műfajok"
"http://hu.dbpedia.org/resource/Szemiopera","http://dbpedia.org/ontology/wikiPageID",1641643
"http://hu.dbpedia.org/resource/Szemiopera","http://dbpedia.org/ontology/wikiPageRevisionID",23197253
"http://hu.dbpedia.org/resource/Szemiopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szemiopera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szemiopera","http://dbpedia.org/ontology/abstract","A ""szemiopera"", ""drámai opera"" vagy ""angol opera"" kifejezéseket a Restaurációs Irodalmon (lásd: Restoration literature) belüli színházi műsorok műfajmegjelölőjeként alkalmazták. Ezek maszkjáték-szerű jelenetekből álltak össze, szereplőik pedig egyszerre beszélő, táncoló és éneklő karakterek voltak. Első példái a műfajnak Thomas Betterton Shakespeare adaptációi, melynek zenéjét Matthew Locke szerezte. Locke halála után a műfaj második fénykorát Henry Purcell szemioperái jelentették, nevezetesen Arthur királyt és A tündérkirálynőt . A szemioperáknak végleg befellegzett, amikor az Lord Chamberlain külön helyet hagyott a zene nélküli játékoknak, illetve az új olasz operáknak. A szemioperákat énekelve, beszélve és táncolva adták elő. A zenét általában a játék pillanatában írták, közvetlenül a szerelmi jelenetek után, vagy a természetfölötti erőket tartalmazó jeleneteket követően. Megfigyelték, hogy Calderón több komédiája, amelynek zenéjét Juan Hidalgo de Polanco szerezte, műfajilag közelebb áll a szemioperához, mint a zarzuelai pásztorkölteményhez."
"http://hu.dbpedia.org/resource/Szemiopera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemiopera?oldid=23197253&ns=0"
"http://hu.dbpedia.org/resource/Szemiopera","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Szemiopera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemiopera"
"http://hu.wikipedia.org/wiki/Szemiopera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemiopera"
