"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/2000/01/rdf-schema#label","Sarnen"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v1m4"
"http://hu.dbpedia.org/resource/Sarnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Obwalden_kanton_települései"
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageID",1235389
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageRevisionID",21405255
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfs.admin.ch/bfs/portal/en/index/regionen/02/key.html"
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfs.admin.ch/bfs/portal/de/index/themen/02/03/blank/data/gemeindedaten.html"
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarnen.ch/de/"
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627163841/http:/www.meteoswiss.admin.ch/web/de/klima/klima_schweiz/tabellen.html"
"http://hu.dbpedia.org/resource/Sarnen","http://xmlns.com/foaf/0.1/name","Sarnen"
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájci_település_infobox"
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/kép","Sarnen-See.jpg"
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/név","Sarnen"
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/terület",73.11
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/weboldal","www.sarnen.ch"
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/címer","Sarnen-coat of arms.svg"
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/irányítószám",6060
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/népsűrűség",140
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",473
"http://hu.dbpedia.org/resource/Sarnen","http://hu.dbpedia.org/property/kanton","Obwalden"
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/abstract","Sarnen Svájc egyik városa és Obwalden kanton székhelye. 2013-ban 10 084 lakosa volt, többségükben német anyanyelvűek."
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/postalCode","6060-6061"
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/canton","http://hu.dbpedia.org/resource/Obwalden_kanton"
"http://hu.dbpedia.org/resource/Sarnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarnen?oldid=21405255&ns=0"
"http://hu.dbpedia.org/resource/Sarnen","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Sarnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarnen"
"http://hu.wikipedia.org/wiki/Sarnen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarnen"
