"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ignacio_Eizaguirre"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Eizaguirre"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rqvr"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Donostia-San_Sebastián"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_edzői"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Sociedad_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_vezetőedzői"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CA_Osasuna_labdarúgói"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_labdarúgók"
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://dbpedia.org/ontology/wikiPageID",1068796
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://dbpedia.org/ontology/wikiPageRevisionID",20200725
"http://hu.dbpedia.org/resource/Ignacio_Eizaguirre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j8415.html"
