"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turócdivék","http://www.w3.org/2000/01/rdf-schema#label","Turócdivék"
"http://hu.dbpedia.org/resource/Turócdivék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Turócdivék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Turócdivék","http://dbpedia.org/ontology/wikiPageID",429007
"http://hu.dbpedia.org/resource/Turócdivék","http://dbpedia.org/ontology/wikiPageRevisionID",23580257
"http://hu.dbpedia.org/resource/Turócdivék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-438547&pos_y=-1210940&size=full&lang=sk&sipka=1&name=Diviaky%2C%20Tur%E8ianske%20Teplice"
"http://hu.dbpedia.org/resource/Turócdivék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turciansketeplice.sk/%3Fid_menu=458&firmy_slovenska_flag=0"
"http://hu.dbpedia.org/resource/Turócdivék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turócdivék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Turócdivék","http://dbpedia.org/ontology/abstract","Turócdivék (szlovákul: Diviaky) Stubnyafürdő városrésze Szlovákiában a Zsolnai kerület Stubnyafürdői járásában."
"http://hu.dbpedia.org/resource/Turócdivék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turócdivék?oldid=23580257&ns=0"
"http://hu.dbpedia.org/resource/Turócdivék","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Turócdivék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turócdivék"
"http://hu.wikipedia.org/wiki/Turócdivék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turócdivék"
