"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://www.w3.org/2000/01/rdf-schema#label","Kovács István (plébános)"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_esperesek"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tállyaiak"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://dbpedia.org/ontology/wikiPageID",558932
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://dbpedia.org/ontology/wikiPageRevisionID",22491627
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/születésiDátum","--11-05"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tállya"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/születésiNév","Kovács István"
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Kovács_István_(plébános)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
