"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://www.w3.org/2000/01/rdf-schema#label","Matthew Abaddon"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://dbpedia.org/ontology/wikiPageID",384201
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://dbpedia.org/ontology/wikiPageRevisionID",13208600
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://xmlns.com/foaf/0.1/name","Matthew Abaddon"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://xmlns.com/foaf/0.1/name","Lance Reddick"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Matthew_Abaddon"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/kép","AbaddonOrderly.jpg"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/név","Matthew Abaddon"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/állapot","Elhunyt"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/születésiNév","Matthew Abaddon"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/lbl","Ismeretlen"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_vég_kezdete_(Lost)"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Lance_Reddick"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://hu.dbpedia.org/property/életkor","Ismeretlen"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://dbpedia.org/ontology/abstract","Matthew Abaddon egy fiktív szereplő a Lost c. amerikai televíziós sorozatban. Szerepét Lance Reddick alakítja."
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://dbpedia.org/ontology/status","Elhunyt"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthew_Abaddon?oldid=13208600&ns=0"
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Matthew_Abaddon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthew_Abaddon"
"http://hu.wikipedia.org/wiki/Matthew_Abaddon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthew_Abaddon"
