"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/2000/01/rdf-schema#label","Plavnik"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0gw2"
"http://hu.dbpedia.org/resource/Plavnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Plavnik","http://dbpedia.org/ontology/wikiPageID",948290
"http://hu.dbpedia.org/resource/Plavnik","http://dbpedia.org/ontology/wikiPageRevisionID",23687149
"http://hu.dbpedia.org/resource/Plavnik","http://xmlns.com/foaf/0.1/name","Plavnik"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/időzóna","CEST"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/kép","Plavnik 07.jpg"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/képaláírás","Plavnik látképe"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/név","Plavnik"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/székhely","Plavnik"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/térkép","Croatia - Plavnik.PNG"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/térképaláírás","Plavnik  elhelyezkedése az Adriai-tenger északi részének térképén"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/weboldal","www.croatiatouristcenter.com/Plavnik.htm"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/helyiNév","Otok Plavnik"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/rang",34
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Horvát_szigetvilág"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Krk_(település)"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Horvátország_megyéi"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Horvátország_községei"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kvarner-öböl"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/legmagasabbPont","névtelen csúcs"
"http://hu.dbpedia.org/resource/Plavnik","http://hu.dbpedia.org/property/népcsoportok","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Plavnik","http://dbpedia.org/ontology/abstract","Plavnik (horvátul: Otok Plavnik, olaszul: Plauno) egy kisebb sziget Horvátországban, amely a Krk és Cres szigeteket egymástól elválasztó déli részében helyezkedik el. A Kvarner-öböl Kvarnerić nevű részében található sziget nem rendelkezik állandó lakossággal. Plavnikot a választja el Cres szigetének keleti partjaitól, amelyektől körülbelül 1 kilométernyi távolságban fekszik. Ez a csatorna szolgáltatja a legkönnyebben járható útvonalat az Adriai-tenger, illetve Fiume városa között a szigeteken keresztül haladva. A szigeten található egy 1890-ben felállított világítótorony. A szigetecske északkeleti csücskében emelt építmény a Krušija-csatorna legszűkebb részének keleti felét jelöli."
"http://hu.dbpedia.org/resource/Plavnik","http://dbpedia.org/ontology/status","34. (Horvátországszigeteinek körében)"
"http://hu.dbpedia.org/resource/Plavnik","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Plavnik","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Horvát_szigetvilág"
"http://hu.dbpedia.org/resource/Plavnik","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kvarner-öböl"
"http://hu.dbpedia.org/resource/Plavnik","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Adriai-tenger"
"http://hu.dbpedia.org/resource/Plavnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plavnik?oldid=23687149&ns=0"
"http://hu.dbpedia.org/resource/Plavnik","http://dbpedia.org/ontology/wikiPageLength",9837
"http://hu.dbpedia.org/resource/Plavnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plavnik"
"http://hu.wikipedia.org/wiki/Plavnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plavnik"
