"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/2000/01/rdf-schema#label","Hidas György"
"http://hu.dbpedia.org/resource/Hidas_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hidas_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hidas_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hidas_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageID",1545204
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageRevisionID",23649189
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychoanalysis.hu/rolunk/az_egyesulet_bemutatasa"
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=urZXzX1oFuk"
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtapi.hu/thalassa/a_folyoirat/Hidas_Gyorgy_emlekere.html"
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psychoanalytikerinnen.de/ungarn_geschichte.html"
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/"
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferenczisandor.hu/"
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bindungsanalyse.de/"
"http://hu.dbpedia.org/resource/Hidas_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidas_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/abstract","Hidas György (Budapest, 1925. november 15. – 2012. július 29.) magyar pszichiáter, kiképző pszichoanalitikus. Gyógyító tevékenységén kívül szervezőtehetségével jelentős mértékben hozzájárult a magyarországi pszichoanalízis és pszichoterápia elterjedéséhez, fejlődéséhez. az anya-magzat kapcsolatanalízis módszerének kidolgozója."
"http://hu.dbpedia.org/resource/Hidas_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidas_György?oldid=23649189&ns=0"
"http://hu.dbpedia.org/resource/Hidas_György","http://dbpedia.org/ontology/wikiPageLength",9075
"http://hu.dbpedia.org/resource/Hidas_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidas_György"
"http://hu.wikipedia.org/wiki/Hidas_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidas_György"
