"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszorkányvadászat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dominic_Sena"
"http://hu.dbpedia.org/resource/Boszorkányvadászat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dominic_Sena"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/2000/01/rdf-schema#label","Dominic Sena"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075rx9"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://dbpedia.org/ontology/wikiPageID",22895
"http://hu.dbpedia.org/resource/Dominic_Sena","http://dbpedia.org/ontology/wikiPageRevisionID",23710343
"http://hu.dbpedia.org/resource/Dominic_Sena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rendező"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dominic_Sena"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://dbpedia.org/ontology/abstract","Dominic Sena amerikai film-, videóklip- és reklámrendező."
"http://hu.dbpedia.org/resource/Dominic_Sena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominic_Sena?oldid=23710343&ns=0"
"http://hu.dbpedia.org/resource/Dominic_Sena","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/Dominic_Sena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominic_Sena"
"http://hu.dbpedia.org/resource/Kardhal_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Dominic_Sena"
"http://hu.dbpedia.org/resource/Kardhal_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Dominic_Sena"
"http://hu.wikipedia.org/wiki/Dominic_Sena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominic_Sena"
