"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagaméri","http://www.w3.org/2000/01/rdf-schema#label","Bagaméri"
"http://hu.dbpedia.org/resource/Bagaméri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászok"
"http://hu.dbpedia.org/resource/Bagaméri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Bagaméri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Bagaméri","http://dbpedia.org/ontology/wikiPageID",128468
"http://hu.dbpedia.org/resource/Bagaméri","http://dbpedia.org/ontology/wikiPageRevisionID",22749131
"http://hu.dbpedia.org/resource/Bagaméri","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/fortepan/2019/04/14/neni_kerem_bagameri_bacsinak_tetszik_lenni/"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Csukás_István"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/kép","Bagaméri a keménykalap és krumpliorr című tévésorozatból.jpg"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/képaláírás","Alfonzó mint Bagaméri"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/nemzet","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/név","Bagaméri Jácint"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(regény)"
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/jellem","Bizalmatlan, intrikus, magának való, hiszékeny, de alapvetően jólelkű és segítőkész."
"http://hu.dbpedia.org/resource/Bagaméri","http://hu.dbpedia.org/property/beszéltNyelv","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bagaméri","http://dbpedia.org/ontology/abstract","Bagaméri Csukás István Keménykalap és krumpliorr című ifjúsági regényének (1973), valamint az ebből készült négyrészes tévésorozatnak (1974) egyik szereplője, az „elátkozott fagylaltos”. Szerepe szerint a gyerekek legfőbb konkurense egy állatrablás (a könyvben görög teknősök, a filmben majmok) ügyében történő nyomozás során. A filmben a szerepet Alfonzó alakította."
"http://hu.dbpedia.org/resource/Bagaméri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagaméri?oldid=22749131&ns=0"
"http://hu.dbpedia.org/resource/Bagaméri","http://dbpedia.org/ontology/wikiPageLength",6343
"http://hu.dbpedia.org/resource/Bagaméri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagaméri"
"http://hu.dbpedia.org/resource/Bagaméri_Elemér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bagaméri"
"http://hu.wikipedia.org/wiki/Bagaméri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagaméri"
