"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://www.w3.org/2000/01/rdf-schema#label","A Jugoszláv Királyság címere"
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://dbpedia.org/ontology/wikiPageID",1738184
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23281813
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arhivyu.gov.rs/active/en/home/glavna_navigacija/leksikon_jugoslavije/drzavni_simboli/grb.html"
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://dbpedia.org/ontology/abstract","A Jugoszláv Királyság címerének alapját Szerbia címere adta, mert kinézetre szinte teljesen megegyezik vele, de alapvetően két jelentős eltérés fedezhető fel. Míg a szerb címeren az Obrenović-dinasztia koronája van feltüntetve, addig a jugoszláv címerre a Karađorđević család királyi koronája került fel, ami érthető, hiszen az ország uralkodói ebből a házból kerültek ki. A másik jelentős változtatás a kétfejű fehér sas mellén található kis címer. A szerb címeren a négyfelé osztott pajzs, a négy szerb cirill SZ betűt (C) tartalmazza, míg a jugoszláv címeren helyet kapott a horvátok piros-fehér kockás mintája és a szlovénok három hatágú csillaga, amit a Cillei család címeréből vettek át. A címert 1918-ban fogadták el, amikor létrejött a többnemzetiségű délszláv állam a Szerb–Horvát–Szlovén Királyság, amit 1929. október 3-án I. Sándor király Jugoszláv Királyságra, azaz „Délszláv Királyságra” változtatott."
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Jugoszláv_Királyság_címere?oldid=23281813&ns=0"
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://dbpedia.org/ontology/wikiPageLength",1759
"http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Jugoszláv_Királyság_címere"
"http://hu.dbpedia.org/resource/Jugoszláv_Királyság_címere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere"
"http://hu.wikipedia.org/wiki/A_Jugoszláv_Királyság_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Jugoszláv_Királyság_címere"
