"subject","predicate","object"
"http://hu.dbpedia.org/resource/H7-es_HÉV","http://hu.dbpedia.org/property/következőLink","http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://www.w3.org/2000/01/rdf-schema#label","H8-as és H9-es HÉV"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mogyoród"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XVI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödöllő"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kistarcsa"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csömör"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerepes"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://dbpedia.org/ontology/wikiPageID",349430
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://dbpedia.org/ontology/wikiPageRevisionID",23789900
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://dbpedia.org/ontology/wikiPageExternalLink","http://hampage.hu/kozlekedes/godolloihev/"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróvonal_infobox"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gödöllő_tömegközlekedése"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/H8-as_és_H9-es_HÉV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5"
