"subject","predicate","object"
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://www.w3.org/2000/01/rdf-schema#label","C-moll adagio és fúga"
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsqg4"
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_művei"
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://dbpedia.org/ontology/wikiPageID",64282
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://dbpedia.org/ontology/wikiPageRevisionID",19120939
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=292"
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://dbpedia.org/ontology/abstract","Bécsben, 1788. június 26-án keletkezett Wolfgang Amadeus Mozart egyik műve, a c-moll adagio és fúga, K. 546. Mozart rövid jellemzése a művéről következő: „rövid Adagio két hegedűre, brácsára és nagybőgőre, ahhoz a fúgához, amit már régen írtam két zongorára”. A fúga 1783-ban keletkezett: akkoriban, a nyolcvanas évek elején Mozart fokozott figyelmet szentelt a „tudós” stílusnak, és ifjú felesége, maga is azon volt, hogy Mozart ez irányú érdeklődését ösztönözze, ébren tartsa. Nem egy félbemaradt vagy később átdolgozott kontrapunktikus mű jelzi ennek a stiláris kitérőnek rögös útját. Az Adagio szaggatott, szenvedélyes ritmikájú, izgatott hangzású, kromatikus meglepetésekben gazdag prelúdium. A hatalmas, nagy műgonddal kidolgozott fúgára még Beethoven is felfigyelt. Mozart eredetileg ezt a művet vonósnégyesre írta; de ahogy ő is sejtette, manapság vonószenekaron hangzik el a legtöbbször."
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C-moll_adagio_és_fúga?oldid=19120939&ns=0"
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://dbpedia.org/ontology/wikiPageLength",1320
"http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C-moll_adagio_és_fúga"
"http://hu.wikipedia.org/wiki/C-moll_adagio_és_fúga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga"
"http://hu.dbpedia.org/resource/K._546","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/C-moll_adagio_és_fúga"
