"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dirt_3","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/EGO_(videójáték-motor)"
"http://hu.dbpedia.org/resource/Dirt_3","http://dbpedia.org/ontology/gameEngine","http://hu.dbpedia.org/resource/EGO_(videójáték-motor)"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://www.w3.org/2000/01/rdf-schema#label","EGO (videójáték-motor)"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-motorok"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://dbpedia.org/ontology/wikiPageID",1051768
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://dbpedia.org/ontology/wikiPageRevisionID",23769683
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.codemasters.com/"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Codemasters"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EGO_motort_használó_játékok"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Codemasters"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",4
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/licenc","zárt forráskódú"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/név","EGO Engine"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/weboldal","http://www.codemasters.com/"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/elsőKiadás",2007
"http://hu.dbpedia.org/resource/EGO_(videójáték-motor)","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2016
