"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mágia_fénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/A_mágia_színe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Bűbájos_bajok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Egyenjogú_rítusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Kategória:Korongvilág","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korongvilág","http://www.w3.org/2000/01/rdf-schema#label","Korongvilág"
"http://hu.dbpedia.org/resource/Kategória:Korongvilág","http://dbpedia.org/ontology/wikiPageID",474198
"http://hu.dbpedia.org/resource/Kategória:Korongvilág","http://dbpedia.org/ontology/wikiPageRevisionID",21581042
"http://hu.dbpedia.org/resource/Kategória:Korongvilág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Korongvilág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Korongvilág","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyuniverzumok"
"http://hu.dbpedia.org/resource/Kategória:Korongvilág","http://www.w3.org/2004/02/skos/core#prefLabel","Korongvilág"
"http://hu.dbpedia.org/resource/Kategória:Korongvilág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korongvilág?oldid=21581042&ns=14"
"http://hu.dbpedia.org/resource/Korongvilág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Kétvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Könyvtáros_(Korongvilág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Mort_(A_Halál_kisinasa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Poggyász_(szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Széltoló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Terry_Pratchett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Varázsapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
"http://hu.dbpedia.org/resource/Vészbanyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korongvilág"
