"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Pauker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Chivu_Stoica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Elena_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Ion_Brad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Ion_Iliescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Mihail_Roller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Nicolae_Ceaușescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Román_kommunisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_kommunisták","http://www.w3.org/2000/01/rdf-schema#label","Román kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Román_kommunisták","http://dbpedia.org/ontology/wikiPageID",1437836
"http://hu.dbpedia.org/resource/Kategória:Román_kommunisták","http://dbpedia.org/ontology/wikiPageRevisionID",22346644
"http://hu.dbpedia.org/resource/Kategória:Román_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kommunisták_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_kommunisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Kategória:Román_kommunisták","http://www.w3.org/2004/02/skos/core#prefLabel","Román kommunisták"
"http://hu.dbpedia.org/resource/Kategória:Román_kommunisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_kommunisták?oldid=22346644&ns=14"
