"subject","predicate","object"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/2000/01/rdf-schema#label","5878 Charlene"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y165f"
"http://hu.dbpedia.org/resource/5878_Charlene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5878_Charlene","http://dbpedia.org/ontology/wikiPageID",589810
"http://hu.dbpedia.org/resource/5878_Charlene","http://dbpedia.org/ontology/wikiPageRevisionID",13259482
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/aphélium",397033347
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/excentricitás",0.149
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/felszállóCsomó",148.175
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/forgásiPeriódus","25408.800000000003"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/félNagytengely",345528012
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/inklináció",6.558
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/közepesAnomália",109.756
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/név",5878
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/perihélium",294022677
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/perihéliumSzöge",55.703
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/periódus",1282.14
"http://hu.dbpedia.org/resource/5878_Charlene","http://hu.dbpedia.org/property/periódus",3.51
"http://hu.dbpedia.org/resource/5878_Charlene","http://dbpedia.org/ontology/abstract","Az 5878 Charlene (ideiglenes jelöléssel 1991 CC1) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1991. február 14-én."
"http://hu.dbpedia.org/resource/5878_Charlene","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5878_Charlene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5878_Charlene?oldid=13259482&ns=0"
"http://hu.dbpedia.org/resource/5878_Charlene","http://dbpedia.org/ontology/wikiPageLength",1802
"http://hu.dbpedia.org/resource/5878_Charlene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5878_Charlene"
"http://hu.wikipedia.org/wiki/5878_Charlene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5878_Charlene"
