"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/2000/01/rdf-schema#label","Barcelonai Európai Üzleti Iskola"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://dbpedia.org/ontology/wikiPageID",1422989
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://dbpedia.org/ontology/wikiPageRevisionID",18748535
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eneb.es/"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://xmlns.com/foaf/0.1/name","Barcelonai Európai Üzleti Iskola"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/cím","C/ Llull 321-329"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/honlap","http://www.eneb.es/"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/név","Barcelonai Európai Üzleti Iskola"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/település","Barcelona"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/típus","magán"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/helyiNév","Escuela de Negocios Europea de Barcelona"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://hu.dbpedia.org/property/igazgató","Jordi Faz Florensa"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://dbpedia.org/ontology/abstract","A Barcelonai Európai Üzleti Iskola (spanyolul: Escuela de Negocios Europea de Barcelona - ENEB) egy barcelonai székhelyű spanyolországi felsőoktatási intézmény, amely az üzleti tudományok terén nyújt posztgraduális képzést. Az intézmény a hagyományos -program mellett 9 intézményileg akkreditált mesterszakot, s további posztgraduális diploma programot, felsőfokú tanfolyamot és üzleti angol tanfolyamot szervez. Az oktatás spanyol nyelven történik, s ennek megfelelően a hallgatók döntő többsége Spanyolországból és Latin-Amerikából származik."
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://dbpedia.org/ontology/campusType","magán"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://xmlns.com/foaf/0.1/homepage","http://www.eneb.es/"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcelonai_Európai_Üzleti_Iskola?oldid=18748535&ns=0"
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcelonai_Európai_Üzleti_Iskola"
"http://hu.wikipedia.org/wiki/Barcelonai_Európai_Üzleti_Iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcelonai_Európai_Üzleti_Iskola"
