"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Erzsébet_magyar_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Anjou_Katalin_magyar_királyi_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Aragóniai_Beatrix_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Babenbergi_Ágnes_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Brandenburgi_Borbála_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Béla_magyar_királyi_herceg_(1167–%3F)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Candale-i_Anna_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Capet_Margit_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Cillei_Anna_nádorné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Cillei_Borbála","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Durazzói_Margit_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Edelpeck_Borbála","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Eufrozina_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Felícia_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Habsburg_Anna_magyar_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Habsburg_Mária_magyar_királyné_(1505–1558)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Habsburg_Ágnes_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Hunyadi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Kardosné_(királyi_ágyas)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Kotromanić_Erzsébet","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Károlyi_Zsuzsanna","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Laszkarisz_Mária_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Luxemburgi_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Luxemburgi_Margit_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Luxemburgi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Ottó_magyar_királyi_herceg_(I._István_fia)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Piast_Mária_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Piast_Viola_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Podjebrád_Katalin_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
"http://hu.dbpedia.org/resource/Wass_Angelitha","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Hungary_Arms.svg"
