"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornett","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szárnykürt"
"http://hu.dbpedia.org/resource/Miles_Davis","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Szárnykürt"
"http://hu.dbpedia.org/resource/Miles_Davis","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Szárnykürt"
"http://hu.dbpedia.org/resource/Szárnykürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Szárnykürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Szárnykürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Szárnykürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárnykürt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szárnykürt","http://www.w3.org/2000/01/rdf-schema#label","Szárnykürt"
"http://hu.dbpedia.org/resource/Szárnykürt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4b"
"http://hu.dbpedia.org/resource/Szárnykürt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Szárnykürt","http://dbpedia.org/ontology/wikiPageID",99053
"http://hu.dbpedia.org/resource/Szárnykürt","http://dbpedia.org/ontology/wikiPageRevisionID",21160931
"http://hu.dbpedia.org/resource/Szárnykürt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016172301/http:/1911encyclopedia.org/Bugle"
"http://hu.dbpedia.org/resource/Szárnykürt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallasmusic.org/gearhead/Flugelhorn%20Guide.html"
"http://hu.dbpedia.org/resource/Szárnykürt","http://xmlns.com/foaf/0.1/name","Szárnykürt"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VanDerMeer"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/csőhossz","140.0"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/kép","Flugel_001.jpg"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/név","Szárnykürt"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/besorolás","szelepekkel"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/besorolás",""
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/besorolás","aerofon → fúvós → tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/másNyelveken","olasz: flicorno"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/másNyelveken","német: Flügelhorn"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/másNyelveken","francia: bugle"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/másNyelveken","angol: flugelhorn"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/másNyelveken",""
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Kornett"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Tenorkürt"
"http://hu.dbpedia.org/resource/Szárnykürt","http://hu.dbpedia.org/property/hangszerjátékos","szárnykürtös"
"http://hu.dbpedia.org/resource/Szárnykürt","http://dbpedia.org/ontology/abstract","A szárnykürt a tölcséres fúvókájú, más néven rézfúvós hangszerek közé tartozik. Eredetileg egy bő méretezésű, kúpos furatú katonai jelzőkürt, mai változata szelepekkel van ellátva. Kinézete, játékmódja hasonlít a trombitához, de hangja lágyabb, kürtszerűbb. A szárnykürt (szárnykürtök, jelzőkürtök, szaxkürtök) egy hangszercsalád névadója is, amelynek egyben szoprán hangfekvésű tagja. A fúvószenekarok dallamjátszó hangszere, a dzsessz-muzsikusok kedvelt instrumentuma."
"http://hu.dbpedia.org/resource/Szárnykürt","http://dbpedia.org/ontology/classification","szelepekkel"
"http://hu.dbpedia.org/resource/Szárnykürt","http://dbpedia.org/ontology/classification","aerofon→fúvós→tölcséres fúvókájú"
"http://hu.dbpedia.org/resource/Szárnykürt","http://dbpedia.org/ontology/length",1.4
"http://hu.dbpedia.org/resource/Szárnykürt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárnykürt?oldid=21160931&ns=0"
