"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/2000/01/rdf-schema#label","Argentin antarktiszi terület"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_igényelt_területei"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzföld_tartomány_(Argentína)_földrajza"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://dbpedia.org/ontology/wikiPageID",1601318
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21499147
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://dbpedia.org/ontology/abstract","Argentína 1943 óta tart igényt erre a Nyugat-antarktiszi területre. Argentína ezen tengerentúli területe 1 230 000 km2 és a partoktól egészen a sarkpontig húzódik, ám más országok (Chile, Egyesült Királyság) is igényt tartanak a terület egyes részeire. 1959 óta viszont ezt megtiltja az Antarktiszi Egyezmény. Az igény megerősítése miatt a terület közigazgatása (mint Antártida Argentina megye) egybe van olvasztva a szintén vitatott Falkland szigetekkel, a Déli-Georgia és Déli-Sandwich-szigetekkel, részeként. Szintén az igény megerősítése miatt összesen 8 argentin gyermek született az argentin antarktiszi területen."
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentin_antarktiszi_terület?oldid=21499147&ns=0"
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://dbpedia.org/ontology/wikiPageLength",1462
"http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentin_antarktiszi_terület"
"http://hu.wikipedia.org/wiki/Argentin_antarktiszi_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentin_antarktiszi_terület"
