"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Nyomozó Iroda"
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://dbpedia.org/ontology/wikiPageID",154510
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://dbpedia.org/ontology/wikiPageRevisionID",23573456
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.police.hu"
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://dbpedia.org/ontology/abstract","A Nemzeti Nyomozó Iroda (röviden NNI) a Készenléti Rendőrség irányítása alá tartozó, bűnügyi feladatokat ellátó nyomozó hatóság. A magyar FBI-nak is szokták nevezni. 2004-ben hozta létre Lamperth Mónika akkori a Szervezett Bűnözés Elleni Igazgatóság (SZBEI), az ORFK Pénzügyi Nyomozó Igazgatóság és az internetfigyelő csoport összevonásával. 2012. szeptember 1-jétől a Készenléti Rendőrség egyik igazgatóságaként működik a Nemzeti Nyomozó Iroda (NNI)."
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Nyomozó_Iroda?oldid=23573456&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Nyomozó_Iroda"
"http://hu.dbpedia.org/resource/Nemzeti_Nyomozóiroda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda"
"http://hu.wikipedia.org/wiki/Nemzeti_Nyomozó_Iroda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Nyomozó_Iroda"
