"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:F1v/01","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/02","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/03","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/04","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/05","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/06","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/08","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/09","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/14","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/16","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1v/17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://dbpedia.org/ontology/wikiPageID",415793
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://dbpedia.org/ontology/wikiPageRevisionID",13795952
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALMINUTE"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALMONTH"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALYEAR"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALHOUR"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOCALDAY"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:F1versenyhez?oldid=13795952&ns=10"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1versenyhez"
