"subject","predicate","object"
"http://hu.dbpedia.org/resource/8111-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baracska"
"http://hu.dbpedia.org/resource/Baracska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baracska"
"http://hu.dbpedia.org/resource/Baracskai_Országos_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baracska"
"http://hu.dbpedia.org/resource/Kategória:Baracska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Baracska","http://www.w3.org/2000/01/rdf-schema#label","Baracska"
"http://hu.dbpedia.org/resource/Kategória:Baracska","http://dbpedia.org/ontology/wikiPageID",1459337
"http://hu.dbpedia.org/resource/Kategória:Baracska","http://dbpedia.org/ontology/wikiPageRevisionID",22832085
"http://hu.dbpedia.org/resource/Kategória:Baracska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Baracska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Baracska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Baracska","http://www.w3.org/2004/02/skos/core#prefLabel","Baracska"
"http://hu.dbpedia.org/resource/Kategória:Baracska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Baracska?oldid=22832085&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Baracska_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Baracska"
