"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guilty_Pleasure","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektro_rock"
"http://hu.dbpedia.org/resource/Guilty_Pleasure","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro_rock"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektro_rock"
"http://hu.dbpedia.org/resource/Hair_(Lady_Gaga-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro_rock"
"http://hu.dbpedia.org/resource/If_I_Had_You_(Adam_Lambert-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektro_rock"
"http://hu.dbpedia.org/resource/If_I_Had_You_(Adam_Lambert-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro_rock"
"http://hu.dbpedia.org/resource/Power_&_Control","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektro_rock"
"http://hu.dbpedia.org/resource/Power_&_Control","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro_rock"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektro_rock"
"http://hu.dbpedia.org/resource/Primadonna_(Marina_and_the_Diamonds-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro_rock"
